Cleomar Ortiz;7126071311
Adrieli Ramos da Silva;9124189177
Morgana Miranda Rochenbach;5119394764
Lucas Oliveira Cardoso dos Santos;3112163062
Airton dos Santos Farias;2119484091
Cassiane Amarante Quevedo;3125781141
Gian Pereira Nascimento;1100920394
Andri�li Noronha da Silva;3114238136
Suellen Danielli Lampugnani;4125646606
Gabrieli dos Santos Scopel;9110342715
Sheyla de Miranda;8116014112
Gabriel Cerine;6117794013
Gabriel Santos da Rosa;6116407732
Nicoli Loeblein;9118387167
Nicolli da Rosa Fronza;5125781152
Vanuze da Silva Borges;5118995141
Lara Muniz Amaral;9102880839
J�lia Possamai de Lemos;8117484876
